"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177289976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474537
"http://webisa.webdatacommons.org/prov/177289976","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/177289976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177289976","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376796"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49986147"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299873139"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692781"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463317"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379195247"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208673211"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101608990"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107651"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352107752"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187498873"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164361751"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278315619"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352178697"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189048015"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199329601"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15396571"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167968975"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101868275"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255837573"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172230521"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106274471"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388009629"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384543080"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388027908"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267493882"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449548881"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372148622"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492459"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17112480"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169369"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120416045"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426620112"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56204799"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398842087"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402883826"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449961917"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188390403"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188390404"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358043"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390421240"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273835896"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177289976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
