"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204362578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146413
"http://webisa.webdatacommons.org/prov/204362578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204362578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204362578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149797369"
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215767542"
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414123543"
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969762"
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204362578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
