"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365071284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192352
"http://webisa.webdatacommons.org/prov/365071284","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/365071284","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365071284","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171424801"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446799154"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393987618"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283071243"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109043583"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172262627"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444612462"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375096128"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300022278"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112002429"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77735681"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441012030"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171659372"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308693959"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21742357"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205432"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365071284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
