"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489083091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813778
"http://webisa.webdatacommons.org/prov/489083091","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/489083091","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/489083091","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383631"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98912127"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443446976"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264829989"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155458665"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153150348"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190617038"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421487698"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102500656"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454665126"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489083091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
