"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39564701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187146
"http://webisa.webdatacommons.org/prov/39564701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39564701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39564701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116999836"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779764"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132220309"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394465272"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291199076"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39564701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
