"subject","predicate","object"
"http://webisa.webdatacommons.org/132468550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/132468550","http://www.w3.org/ns/prov#value","The book The Global Lincoln is a collection of essays written by scholars from around the world, including the countries of England, Wales, Spain, India and regions such as Latin America, the Far East, and the American South."
"http://webisa.webdatacommons.org/132468550","http://www.w3.org/ns/prov#wasQuotedFrom","blogspot.com"
"http://webisa.webdatacommons.org/prov/32551855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/32990885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/276568114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/39809317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/309332806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/85423103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/89590924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/154918786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
"http://webisa.webdatacommons.org/prov/369879775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132468550"
