"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314483355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314483355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422262
"http://webisa.webdatacommons.org/prov/314483355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314483355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314483355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314483355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388420243"
"http://webisa.webdatacommons.org/prov/314483355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455896295"
"http://webisa.webdatacommons.org/prov/314483355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59604565"
"http://webisa.webdatacommons.org/prov/314483355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314483355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
