"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141089616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103701
"http://webisa.webdatacommons.org/prov/141089616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141089616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141089616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416791789"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199636947"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221366763"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22978374"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141089616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
