"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159512834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668518
"http://webisa.webdatacommons.org/prov/159512834","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159512834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159512834","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444464919"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232110384"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262248"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417484039"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112039895"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43433255"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182154408"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100356337"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439449943"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439507421"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159512834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
