"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194518234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282255
"http://webisa.webdatacommons.org/prov/194518234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194518234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194518234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232333333"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183421965"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950735"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299750870"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388611009"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/194518234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
