"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433340521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352643
"http://webisa.webdatacommons.org/prov/433340521","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/433340521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433340521","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194037892"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95610649"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240111620"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412549323"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237200462"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220996841"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446353954"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10690788"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109714904"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295591712"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018918"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109925280"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194061834"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498357"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95335592"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363444892"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30080262"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403284126"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95524978"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/433340521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
