"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390701422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288003
"http://webisa.webdatacommons.org/prov/390701422","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/390701422","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390701422","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94759537"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252911014"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15072102"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463565"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091053"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365093199"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240091855"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192938758"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89354289"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283658795"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88858159"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146007"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104982258"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155442376"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326674287"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154835119"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59864865"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137218188"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89392929"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155325566"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89408241"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
