"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499189183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403989
"http://webisa.webdatacommons.org/prov/499189183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499189183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499189183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219065516"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41692355"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320027363"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301149699"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499189183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
