"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178416467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804303
"http://webisa.webdatacommons.org/prov/178416467","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/178416467","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178416467","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79694697"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61615859"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125211658"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321187"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448642711"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184098583"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52118171"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135345787"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313675300"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348942450"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413537051"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630521"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80872104"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255293574"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51936157"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426951359"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51824755"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396726645"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356257104"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66099915"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53200941"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453247300"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213224941"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218378"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242200554"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127396730"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141595601"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127306907"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247878369"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341264588"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117423299"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177204807"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217169528"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127382193"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436466081"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629155"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392361313"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452779346"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287176560"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20173614"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147810430"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363550999"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188247506"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415782456"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372288"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308448876"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242040217"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288221808"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130483159"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113074204"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368582382"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410579684"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28306844"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435754188"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178416467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
