"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209187886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368231
"http://webisa.webdatacommons.org/prov/209187886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209187886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209187886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172690039"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100293818"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224781185"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125310336"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209187886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
