"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56123779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123475
"http://webisa.webdatacommons.org/prov/56123779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56123779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56123779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126833939"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76916190"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423223443"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315967153"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391035650"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56123779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
