"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438403876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351781
"http://webisa.webdatacommons.org/prov/438403876","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/438403876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438403876","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814752"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343813569"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385881517"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278576412"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144439777"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274180152"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193023357"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185864619"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382615457"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355042420"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371985735"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184589626"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168140158"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268308782"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125378420"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295069694"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245576294"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186653238"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319045405"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198676035"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75491959"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241222591"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438403876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
