"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321358626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139153
"http://webisa.webdatacommons.org/prov/321358626","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/321358626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321358626","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93867024"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143815269"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123338488"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51765481"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249445"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83505849"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42383535"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93836613"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343042507"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152881498"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158341658"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93854345"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/321358626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
