"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451753748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290847
"http://webisa.webdatacommons.org/prov/451753748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451753748","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/451753748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240156468"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35335475"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306412"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352008388"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349534"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225970972"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135169672"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303890293"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308124435"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/451753748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
