"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316817277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468648
"http://webisa.webdatacommons.org/prov/316817277","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316817277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316817277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263756362"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22584377"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263174008"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327297082"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288077046"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163967094"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346860178"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448659109"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346795347"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412258052"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316817277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
