"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258379816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315823
"http://webisa.webdatacommons.org/prov/258379816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258379816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258379816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247051383"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364485320"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455990642"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185969868"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/258379816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
