"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396739903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396739903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210564
"http://webisa.webdatacommons.org/prov/396739903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396739903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396739903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396739903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132290591"
"http://webisa.webdatacommons.org/prov/396739903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926210"
"http://webisa.webdatacommons.org/prov/396739903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135106378"
"http://webisa.webdatacommons.org/prov/396739903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396739903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
