"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361958891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455232
"http://webisa.webdatacommons.org/prov/361958891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361958891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361958891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188147466"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173511606"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430626233"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49117164"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49145882"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361958891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
