"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495465503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148394
"http://webisa.webdatacommons.org/prov/495465503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495465503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495465503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408536081"
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86991340"
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32753847"
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151852972"
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495465503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
