"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/database_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/proxy_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_nat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/black_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/root_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_spyware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_popup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/online_armor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/cisco_asa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_ssl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_avast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_barracuda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_proxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/network_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_exploit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_intrusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/anti-virus_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_raptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/free+zone_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/personal_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_pf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/remote_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_asa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firewall_"
