"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223587470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191761
"http://webisa.webdatacommons.org/prov/223587470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223587470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223587470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279662"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435658"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18029038"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30146009"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822364"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261170145"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34988604"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325610141"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223587470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
