"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387565107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369371
"http://webisa.webdatacommons.org/prov/387565107","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387565107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387565107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340039828"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43485635"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293251560"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279355419"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401649843"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027503"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387565107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
