"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321653680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321653680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271923
"http://webisa.webdatacommons.org/prov/321653680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321653680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321653680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321653680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29061849"
"http://webisa.webdatacommons.org/prov/321653680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89134969"
"http://webisa.webdatacommons.org/prov/321653680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229884983"
"http://webisa.webdatacommons.org/prov/321653680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321653680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
