"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283349492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344219
"http://webisa.webdatacommons.org/prov/283349492","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283349492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283349492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15969568"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444392509"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966972"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153276712"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319937648"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262714282"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384309728"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283349492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
