"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110446260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180187
"http://webisa.webdatacommons.org/prov/110446260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110446260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110446260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296475325"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14538798"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90086748"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441301497"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349210823"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110446260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
