"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168012790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580732
"http://webisa.webdatacommons.org/prov/168012790","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/168012790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168012790","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197065452"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80916118"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267261632"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454027325"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55155912"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431264654"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382960853"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164310266"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169978200"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338441573"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21454037"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415610"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339843344"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362339499"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338605749"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118390850"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193843849"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79845688"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5798069"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198221751"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454124902"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072424"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170021888"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453865552"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170033844"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400038990"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168012790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
