"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287148871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127925
"http://webisa.webdatacommons.org/prov/287148871","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/287148871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287148871","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39514853"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39437437"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13612814"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261897490"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47105521"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47105522"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373643877"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17731762"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39450907"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195478354"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291683202"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82192832"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261192560"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373702699"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373734333"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39786282"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373760813"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334258600"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170410187"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268295714"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287148871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
