"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188940262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240227
"http://webisa.webdatacommons.org/prov/188940262","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/188940262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/188940262","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62928926"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292061086"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221876362"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316454865"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375685"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804965"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396833188"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359974528"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122767046"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122780398"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96264744"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127854806"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122832417"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195063369"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246210346"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118836066"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215639880"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70888133"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296665210"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188940262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
