"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119081719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175189
"http://webisa.webdatacommons.org/prov/119081719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119081719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119081719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324802384"
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268877716"
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9324112"
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51373085"
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119081719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
