"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80974828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587068
"http://webisa.webdatacommons.org/prov/80974828","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/80974828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80974828","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067916"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380043210"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421697878"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92838248"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416105049"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172373388"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85181981"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217020935"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352533297"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49517126"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156804710"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67538614"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370169078"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229142602"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199462219"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212450107"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80974828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
