"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178500586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258205
"http://webisa.webdatacommons.org/prov/178500586","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/178500586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178500586","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299040409"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297452623"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353470647"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269722568"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433423265"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299629037"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433428909"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360804201"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205622520"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21715218"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333018889"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404776624"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230062178"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539398"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337480905"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373342493"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424832822"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397561"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57764763"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779964"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604048"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344252851"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145301144"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178500586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
