"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476311
"http://webisa.webdatacommons.org/prov/306686508","http://webisa.webdatacommons.org/ontology#hasFrequency",414
"http://webisa.webdatacommons.org/prov/306686508","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/306686508","http://webisa.webdatacommons.org/ontology#hasPldSpread",288
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129349443"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365608183"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46865551"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401255097"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147735884"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273484070"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234256022"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273599984"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55497369"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89267577"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287224033"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308135494"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60754636"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120241687"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281476752"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147607715"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273423582"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323441340"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403892"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281618827"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340962666"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406559215"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378247913"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373593371"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406625809"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39326656"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272733034"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442496741"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61786505"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379160069"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312671468"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59679967"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98660278"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379243025"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378677565"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148162632"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105734474"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98497303"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112906143"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13290033"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171103940"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98574504"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61483098"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98329588"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188442967"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322574011"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287688968"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262425475"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187359717"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287589036"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23288496"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190369491"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271439440"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74942819"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299332647"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442946211"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449015666"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157062283"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770873"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246485810"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189456723"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66190499"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186622609"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144934503"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696204"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338664346"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146888893"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191826"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263359109"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262793908"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441042391"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390830254"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253767"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243484"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187853304"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75950592"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65934492"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195203970"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974722"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75708586"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285836223"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1465112"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450405481"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440505308"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187813615"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74887860"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92090257"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342548351"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132629640"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350650997"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194750909"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91871786"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342442088"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393944"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440490346"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63934394"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376758283"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250675467"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441855151"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349925972"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196079508"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162991339"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10420013"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411256207"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357947907"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411260852"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25191252"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290902370"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351922653"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343150759"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251783242"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798056"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290690870"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355522735"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382292536"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261616486"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395861117"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290420523"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251667013"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351478495"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39562461"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393018"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150665744"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50515440"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351596259"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205979718"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156416490"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284027033"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110369769"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424867"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855980"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367625003"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409472763"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50464635"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225068768"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7951384"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248981526"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110153191"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276344940"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110203816"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109951606"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51691766"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43209902"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248567452"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159944599"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420202133"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275917571"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355903371"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368495697"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452320815"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300727912"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394759285"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368322420"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108464192"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277199757"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48483872"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314497"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327284078"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444243004"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918443"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934993"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299574361"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414222696"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162128625"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444129629"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149240896"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41984000"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160367144"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395335132"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395343042"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413401018"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204698034"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166210273"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239259"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263858767"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166562"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237241100"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68076774"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367173625"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958482"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332472057"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423598179"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317906441"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444797457"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449031"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141727765"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353650525"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423503944"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423506285"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423167399"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100642584"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141198254"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198449745"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141203133"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100743103"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138305"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53992860"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68744165"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159006701"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42190697"
"http://webisa.webdatacommons.org/prov/306686508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264562519"
