"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185648577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235942
"http://webisa.webdatacommons.org/prov/185648577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185648577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185648577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435903663"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94797846"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611447"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587685"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116298932"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77555637"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/185648577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
