"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206951326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207214
"http://webisa.webdatacommons.org/prov/206951326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206951326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206951326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24557943"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17405596"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49666307"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196567025"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56693459"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206951326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
