"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382456237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419815
"http://webisa.webdatacommons.org/prov/382456237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382456237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382456237","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439228986"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244801287"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198825102"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253261456"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245311325"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899425"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382456237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
