"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284026854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628997
"http://webisa.webdatacommons.org/prov/284026854","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/284026854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284026854","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366034931"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367067174"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139336399"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196501915"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34904250"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21056071"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803057"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426785528"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884853"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169585682"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377894571"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390716502"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16751227"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182009030"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118123796"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182059529"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204074285"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190288785"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129870144"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111013139"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167096225"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57184130"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281735167"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34976491"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451310272"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125633830"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200953058"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117055300"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385604"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118416874"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359248"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386786140"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320944408"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164204719"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367826664"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234922554"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347722"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407864316"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139792480"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113974483"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450294318"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98550838"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86485051"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190967049"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730444"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294495427"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346745497"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282448279"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190986780"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415697136"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485530"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111103664"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405215445"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208359613"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408052099"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323891740"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119305024"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45222298"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12672172"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108952377"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455345725"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384111530"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162299539"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63839405"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138633558"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364644332"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183235"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230751768"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258580638"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304141"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650348"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22718172"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364956109"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94007309"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424403864"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304388"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212122014"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20278936"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186792320"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163014400"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364822484"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144006745"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180367352"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364900128"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40562576"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365622393"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77479547"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434927772"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29256603"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36030311"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265139336"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218607"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177806312"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109972410"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413520260"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418347832"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173995790"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222512187"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303264"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159754295"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209720982"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418174364"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418218947"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284026854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
