"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314556614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325105
"http://webisa.webdatacommons.org/prov/314556614","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314556614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314556614","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455988872"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22727743"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434995373"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171850837"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156306977"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22925917"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23048767"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315603095"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13121872"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314556614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
