"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153180538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114861
"http://webisa.webdatacommons.org/prov/153180538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153180538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153180538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139335292"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31765589"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407297827"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28951500"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146170219"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153180538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
