"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321602169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401209
"http://webisa.webdatacommons.org/prov/321602169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321602169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321602169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219265300"
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164722462"
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407250004"
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195199102"
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321602169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
