"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282107798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148167
"http://webisa.webdatacommons.org/prov/282107798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282107798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282107798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25339535"
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318857448"
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19992040"
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359489098"
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282107798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
