"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190850032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409532
"http://webisa.webdatacommons.org/prov/190850032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190850032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190850032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158262800"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410114612"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268666942"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268690741"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398048956"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190850032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
