"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351956348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410544
"http://webisa.webdatacommons.org/prov/351956348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351956348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351956348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118128063"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799889"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386910685"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423551027"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056974"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29152768"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351956348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
