"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160355246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416261
"http://webisa.webdatacommons.org/prov/160355246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160355246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160355246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156865058"
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156512118"
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428016089"
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807550"
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160355246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
