"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417735688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187842
"http://webisa.webdatacommons.org/prov/417735688","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417735688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417735688","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214963154"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427227697"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366832438"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378390836"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289609797"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347027121"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251021712"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80398147"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417735688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
