"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502735681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168718
"http://webisa.webdatacommons.org/prov/502735681","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/502735681","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/502735681","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442745265"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148438736"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131532918"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131534458"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65441385"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299770582"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80393096"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451408"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394992366"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385121103"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456385500"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346189667"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437626"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2126719"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4124549"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196895111"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370547508"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435274898"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359344079"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60887682"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8947870"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193754511"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260530371"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157629164"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170126132"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2494455"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576532"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2113982"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263661402"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478710"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112650314"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167314064"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151363227"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502735681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
