"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379683000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271151
"http://webisa.webdatacommons.org/prov/379683000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379683000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379683000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210034145"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133924381"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372949785"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38233773"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/379683000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
