"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407532335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154736
"http://webisa.webdatacommons.org/prov/407532335","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/407532335","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407532335","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37710864"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436165383"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25764752"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239934459"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127090295"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248282099"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6650494"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57542773"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385966706"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104482721"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399845482"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9782553"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320633308"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68206081"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46736052"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99853739"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346829773"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435194351"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28818745"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407532335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
