"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170434143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310931
"http://webisa.webdatacommons.org/prov/170434143","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170434143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170434143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89192313"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191863539"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132106154"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86731887"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87284564"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200382336"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419416423"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858664"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170434143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
