"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444044596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293911
"http://webisa.webdatacommons.org/prov/444044596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444044596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444044596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629510"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210894920"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319912880"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45209225"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444044596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
