"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69917612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273347
"http://webisa.webdatacommons.org/prov/69917612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69917612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69917612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59664212"
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31673670"
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221374781"
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403367974"
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69917612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
