"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440366345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352087
"http://webisa.webdatacommons.org/prov/440366345","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/440366345","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/440366345","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062322"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35059372"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321379333"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68576503"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36405807"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277495476"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119986290"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109224184"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68747475"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658999"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5047824"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351869912"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68704346"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266822928"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346041123"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31386442"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419997669"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161716016"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236523000"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7007502"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108922869"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345874123"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457382"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28299756"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5129822"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345771874"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238105106"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385494207"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117194630"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318968791"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158786359"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54028533"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426399578"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672324"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16767016"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113253760"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113262874"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186529692"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110340579"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381377123"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424377903"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95479732"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338257307"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424182255"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808946"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381162313"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397205242"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232509280"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205384915"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174286416"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114228659"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305833971"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343740219"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602851"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210875141"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343828725"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422172"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452709788"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274785556"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374678046"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72872013"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199527327"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253901415"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398576506"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295585745"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135726"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334640634"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183532633"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179104995"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413342"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409715934"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338484628"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126543686"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126826430"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15506250"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4610639"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107128360"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68760226"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68768972"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24446679"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68771734"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68791920"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407493046"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151099406"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104888044"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372758092"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328532085"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156769804"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85470366"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302187695"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234675869"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328414039"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425211"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81572421"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68615610"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97800131"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/440366345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
