"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7378690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256833
"http://webisa.webdatacommons.org/prov/7378690","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/7378690","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/7378690","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241399202"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396956643"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15866514"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437057982"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25107035"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15249730"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795844"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315459997"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200107940"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272798969"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7378690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
