"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498794265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274965
"http://webisa.webdatacommons.org/prov/498794265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498794265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498794265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348131124"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367092359"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350412559"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84164740"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582944"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498794265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
