"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490338849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784318
"http://webisa.webdatacommons.org/prov/490338849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490338849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490338849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404090998"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456393694"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440825650"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889145"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315287316"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490338849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
