"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107423333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237803
"http://webisa.webdatacommons.org/prov/107423333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107423333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107423333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373412050"
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93245655"
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91048901"
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107423333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
