"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418463270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156834
"http://webisa.webdatacommons.org/prov/418463270","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/418463270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418463270","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171494513"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503188"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991315"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250973756"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365125236"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103403228"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103381806"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103382548"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103382931"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248497"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385005"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369972"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103372746"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103372880"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103376083"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418463270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
