"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_dishwasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_lawnmower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_hairdryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_a%2Fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_air-conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/air_purifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/cooking_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/microwave_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_vcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/household_appliance_"
