"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279345132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171821
"http://webisa.webdatacommons.org/prov/279345132","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279345132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279345132","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114956042"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319027475"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320448209"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325631498"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325645046"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98004152"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269748350"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370751931"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157212624"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189701255"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139427193"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279345132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
