"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65282157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726568
"http://webisa.webdatacommons.org/prov/65282157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65282157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65282157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425059397"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411390536"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288904807"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45784932"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290076551"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65282157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
